_id,Dataflow,Indicator,Reference area,Sex,Degree of Urbanisation,Age group,Vaccine,Wealth Quintile,Unit of measure,Frequency,Time period,Observation value,Unit multiplier,Responsible agency,Data source,REF_AREA
48,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2005,71.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM003
49,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2010,66.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM003
50,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2014,69.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM003
51,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,3.Kampong Cham,Total,Total,<05 years old,,,Percent,Annual,2021,98.5,Units,Ministry of Planning and Ministry of Health,,ASIKHM003
52,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2005,70.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM010
53,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2010,39.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM010
54,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2014,45.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM010
55,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,10.Kratie,Total,Total,<05 years old,,,Percent,Annual,2021,78.6,Units,Ministry of Planning and Ministry of Health,,ASIKHM010
105,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2005,65.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
106,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2010,59.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
107,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2014,71.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
108,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Rural,<05 years old,,,Percent,Annual,2021,90.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM
109,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2005,64.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM014
110,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2010,55.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM014
111,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2014,79.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM014
112,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,14.Prey Veng,Total,Total,<05 years old,,,Percent,Annual,2021,94.4,Units,Ministry of Planning and Ministry of Health,,ASIKHM014
113,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2005,55.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM015
114,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2010,34.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM015
115,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2014,62.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM015
116,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,15.Pursat,Total,Total,<05 years old,,,Percent,Annual,2021,84.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM015
155,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Urban,<05 years old,,,Percent,Annual,2005,71,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
156,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Urban,<05 years old,,,Percent,Annual,2010,74.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
157,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Urban,<05 years old,,,Percent,Annual,2014,84.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
158,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Urban,<05 years old,,,Percent,Annual,2021,93.3,Units,Ministry of Planning and Ministry of Health,,ASIKHM
159,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,17.Siem Reap,Total,Total,<05 years old,,,Percent,Annual,2005,79,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM017
160,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,17.Siem Reap,Total,Total,<05 years old,,,Percent,Annual,2010,70.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM017
161,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,17.Siem Reap,Total,Total,<05 years old,,,Percent,Annual,2014,72.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM017
162,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,17.Siem Reap,Total,Total,<05 years old,,,Percent,Annual,2021,96.5,Units,Ministry of Planning and Ministry of Health,,ASIKHM017
1149,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,23.Kep,Total,Total,<05 years old,,,Percent,Annual,2021,95.2,Units,Ministry of Planning and Ministry of Health,,ASIKHM023
242,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,12.Phnom Penh,Total,Total,<05 years old,,,Percent,Annual,2005,66.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM012
243,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,12.Phnom Penh,Total,Total,<05 years old,,,Percent,Annual,2010,81.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM012
244,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,12.Phnom Penh,Total,Total,<05 years old,,,Percent,Annual,2014,89.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM012
245,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,12.Phnom Penh,Total,Total,<05 years old,,,Percent,Annual,2021,93.4,Units,Ministry of Planning and Ministry of Health,,ASIKHM012
326,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,5.Kampong Speu,Total,Total,<05 years old,,,Percent,Annual,2005,56.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM005
327,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,5.Kampong Speu,Total,Total,<05 years old,,,Percent,Annual,2010,65.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM005
328,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,5.Kampong Speu,Total,Total,<05 years old,,,Percent,Annual,2014,78.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM005
329,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,5.Kampong Speu,Total,Total,<05 years old,,,Percent,Annual,2021,92.4,Units,Ministry of Planning and Ministry of Health,,ASIKHM005
330,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,34.Mondul Kiri and Ratanak Kiri,Total,Total,<05 years old,,,Percent,Annual,2005,38,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM034
331,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,34.Mondul Kiri and Ratanak Kiri,Total,Total,<05 years old,,,Percent,Annual,2010,38.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM034
332,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,34.Mondul Kiri and Ratanak Kiri,Total,Total,<05 years old,,,Percent,Annual,2014,39.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM034
333,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,22.Otdar Meanchey,Total,Total,<05 years old,,,Percent,Annual,2005,75.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM022
334,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,22.Otdar Meanchey,Total,Total,<05 years old,,,Percent,Annual,2010,80.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM022
335,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,22.Otdar Meanchey,Total,Total,<05 years old,,,Percent,Annual,2014,81.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM022
336,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,22.Otdar Meanchey,Total,Total,<05 years old,,,Percent,Annual,2021,95,Units,Ministry of Planning and Ministry of Health,,ASIKHM022
569,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,1.Banteay Meanchey,Total,Total,<05 years old,,,Percent,Annual,2005,70.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM001
570,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,1.Banteay Meanchey,Total,Total,<05 years old,,,Percent,Annual,2010,67.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM001
571,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,1.Banteay Meanchey,Total,Total,<05 years old,,,Percent,Annual,2014,72.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM001
572,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,1.Banteay Meanchey,Total,Total,<05 years old,,,Percent,Annual,2021,89.5,Units,Ministry of Planning and Ministry of Health,,ASIKHM001
573,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,21.Takeo,Total,Total,<05 years old,,,Percent,Annual,2005,61.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM021
574,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,21.Takeo,Total,Total,<05 years old,,,Percent,Annual,2010,57.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM021
575,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,21.Takeo,Total,Total,<05 years old,,,Percent,Annual,2014,75.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM021
576,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,21.Takeo,Total,Total,<05 years old,,,Percent,Annual,2021,92.4,Units,Ministry of Planning and Ministry of Health,,ASIKHM021
638,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,37.Koh Kong and Preah Sihanouk,Total,Total,<05 years old,,,Percent,Annual,2005,66.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM114
639,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,37.Koh Kong and Preah Sihanouk,Total,Total,<05 years old,,,Percent,Annual,2010,58.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM114
640,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,37.Koh Kong and Preah Sihanouk,Total,Total,<05 years old,,,Percent,Annual,2014,73.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM114
1150,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,7.Kampot,Total,Total,<05 years old,,,Percent,Annual,2021,89.1,Units,Ministry of Planning and Ministry of Health,,ASIKHM007
740,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Male,Total,<05 years old,,,Percent,Annual,2005,66.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
741,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Male,Total,<05 years old,,,Percent,Annual,2010,62,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
742,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Male,Total,<05 years old,,,Percent,Annual,2014,73.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
743,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Male,Total,<05 years old,,,Percent,Annual,2021,91.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM
744,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,6.Kampong Thom,Total,Total,<05 years old,,,Percent,Annual,2005,69.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM006
745,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,6.Kampong Thom,Total,Total,<05 years old,,,Percent,Annual,2010,51.8,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM006
746,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,6.Kampong Thom,Total,Total,<05 years old,,,Percent,Annual,2014,63.7,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM006
747,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,6.Kampong Thom,Total,Total,<05 years old,,,Percent,Annual,2021,84.5,Units,Ministry of Planning and Ministry of Health,,ASIKHM006
748,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,36.Kampot and Kep,Total,Total,<05 years old,,,Percent,Annual,2005,57.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM113
749,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,36.Kampot and Kep,Total,Total,<05 years old,,,Percent,Annual,2010,61.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM113
750,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,36.Kampot and Kep,Total,Total,<05 years old,,,Percent,Annual,2014,76.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM113
751,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,38.Preah Vihear and Stung Treng,Total,Total,<05 years old,,,Percent,Annual,2005,38,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM116
752,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,38.Preah Vihear and Stung Treng,Total,Total,<05 years old,,,Percent,Annual,2010,53.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM116
753,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,38.Preah Vihear and Stung Treng,Total,Total,<05 years old,,,Percent,Annual,2014,66.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM116
813,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Female,Total,<05 years old,,,Percent,Annual,2005,66.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
814,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Female,Total,<05 years old,,,Percent,Annual,2010,62.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
815,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Female,Total,<05 years old,,,Percent,Annual,2014,72.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
816,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Female,Total,<05 years old,,,Percent,Annual,2021,91.6,Units,Ministry of Planning and Ministry of Health,,ASIKHM
817,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,8.Kandal,Total,Total,<05 years old,,,Percent,Annual,2005,78,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM008
818,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,8.Kandal,Total,Total,<05 years old,,,Percent,Annual,2010,66.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM008
819,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,8.Kandal,Total,Total,<05 years old,,,Percent,Annual,2014,84.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM008
820,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,8.Kandal,Total,Total,<05 years old,,,Percent,Annual,2021,94.3,Units,Ministry of Planning and Ministry of Health,,ASIKHM008
962,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,20.Svay Rieng,Total,Total,<05 years old,,,Percent,Annual,2005,67.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM020
963,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,20.Svay Rieng,Total,Total,<05 years old,,,Percent,Annual,2010,77.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM020
964,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,20.Svay Rieng,Total,Total,<05 years old,,,Percent,Annual,2014,87.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM020
965,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,20.Svay Rieng,Total,Total,<05 years old,,,Percent,Annual,2021,97.6,Units,Ministry of Planning and Ministry of Health,,ASIKHM020
1148,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,11.Mondul Kiri,Total,Total,<05 years old,,,Percent,Annual,2021,78.2,Units,Ministry of Planning and Ministry of Health,,ASIKHM011
1031,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Total,<05 years old,,,Percent,Annual,2005,66.4,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM
1032,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Total,<05 years old,,,Percent,Annual,2010,62.1,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM
1033,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Total,<05 years old,,,Percent,Annual,2014,73.3,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM
1034,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,0.Cambodia,Total,Total,<05 years old,,,Percent,Annual,2021,91.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM
1035,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,4.Kampong Chhnang,Total,Total,<05 years old,,,Percent,Annual,2005,68.9,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM004
1036,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,4.Kampong Chhnang,Total,Total,<05 years old,,,Percent,Annual,2010,68.6,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM004
1037,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,4.Kampong Chhnang,Total,Total,<05 years old,,,Percent,Annual,2014,75.5,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey_2015""",ASIKHM004
1038,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,4.Kampong Chhnang,Total,Total,<05 years old,,,Percent,Annual,2021,88.7,Units,Ministry of Planning and Ministry of Health,,ASIKHM004
1088,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,31.Battambang and Pailin,Total,Total,<05 years old,,,Percent,Annual,2005,63,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2005_2006""",ASIKHM031
1089,DF_CHILD_SURVIVAL (1.0),Birth Registration of Children Under Age Five,31.Battambang and Pailin,Total,Total,<05 years old,,,Percent,Annual,2010,53.2,Units,Ministry of Planning and Ministry of Health,"""MoP, NIS & MoH_Cambodia Demographic and Health Survey 2010_2011""",ASIKHM031